Date,Kickoff,Home Club,Away Club,Score (H-A),Competition,Season,Team,Venue,Attendance,Referee,Lineup
2023/02/19,14:00:00,ESNEUX S LOUIS UTD D,THEUX BC A,,Championnat,2022-2023,2P,ALFARENA - rue Simonis 5 - ESNEUX,,,403256
2022/10/08,20:00:00,GRACE-HOLLOGNE A,THEUX BC A,,Championnat,2022-2023,2P,SITE DES 18 BONNIERS - rue des 18 Bonniers - GRACE-HOLLOGNE,,,403067
2023/04/15,12:00:00,GRACE-HOLLOGNE A,THEUX BC A,,Championnat,2022-2023,U12-C,SITE DES 18 BONNIERS - rue des 18 Bonniers - GRACE-HOLLOGNE,,,502334
2023/03/26,15:00:00,HARIMALIA BC,THEUX BC,,Championnat,2022-2023,U18_E,SALLE FOYER DE QUARTIER - rue Vallee 15 - HERMALLE S/ARGENTEAU,,,430306
2023/01/21,15:00:00,HARIMALIA BC,THEUX BC,,Championnat,2022-2023,U14,SALLE FOYER DE QUARTIER - rue Vallee 15 - HERMALLE S/ARGENTEAU,,,490215
2023/03/12,13:00:00,HARIMALIA BC A,THEUX BC A,,Championnat,2022-2023,2P,SALLE FOYER DE QUARTIER - rue Vallee 15 - HERMALLE S/ARGENTEAU,,,403286
2023/04/02,11:00:00,HARIMALIA BC A,THEUX BC B,,Championnat,2022-2023,U12-G,SALLE FOYER DE QUARTIER - rue Vallee 15 - HERMALLE S/ARGENTEAU,,,506316
2022/12/11,13:00:00,HENRI-CHAPELLE,THEUX BC,,Championnat,2022-2023,U18_E,COMPLEXE SPORTIF - chaussee de Liege 26 - HENRI-CHAPELLE,,,430151
2023/03/11,09:00:00,HENRI-CHAPELLE A,THEUX BC,,Championnat,2022-2023,U7,COMPLEXE SPORTIF - chaussee de Liege 26 - HENRI-CHAPELLE,,,542281
2022/10/09,11:00:00,HENRI-CHAPELLE C,THEUX BC B,,Championnat,2022-2023,4P,COMPLEXE SPORTIF - chaussee de Liege 26 - HENRI-CHAPELLE,,,411061
2023/03/11,09:00:00,HENRI-CHAPELLE C,THEUX BC B,,Championnat,2022-2023,U12-G,COMPLEXE SPORTIF - chaussee de Liege 26 - HENRI-CHAPELLE,,,506286
2023/02/18,17:00:00,HERVE-BATTICE,THEUX BC,,Championnat,2022-2023,U18_E,CENTRE SPORTIF GRAMME - rue de Forges-les-Eaux 4 - BATTICE,,,430256
2022/10/29,09:00:00,HERVE-BATTICE A,THEUX BC,,Championnat,2022-2023,U8,CENTRE SPORTIF GRAMME - rue de Forges-les-Eaux 4 - BATTICE,,,534092
2022/12/10,09:00:00,HERVE-BATTICE A,THEUX BC,,Championnat,2022-2023,U7,CENTRE SPORTIF GRAMME - rue de Forges-les-Eaux 4 - BATTICE,,,542153
2023/02/04,20:30:00,HERVE-BATTICE A,THEUX BC A,,Championnat,2022-2023,2P,CENTRE SPORTIF GRAMME - rue de Forges-les-Eaux 4 - BATTICE,,,403232
2023/02/04,09:00:00,HERVE-BATTICE B,THEUX BC A,,Championnat,2022-2023,U12-C,CENTRE SPORTIF GRAMME - rue de Forges-les-Eaux 4 - BATTICE,,,502232
2022/12/10,18:30:00,HERVE-BATTICE C,THEUX BC B,,Championnat,2022-2023,4P,CENTRE SPORTIF GRAMME - rue de Forges-les-Eaux 4 - BATTICE,,,411152
2023/02/04,10:45:00,HERVE-BATTICE C,THEUX BC B,,Championnat,2022-2023,U12-G,CENTRE SPORTIF GRAMME - rue de Forges-les-Eaux 4 - BATTICE,,,506233
2023/02/18,10:45:00,HERVE-BATTICE D,THEUX BC,,Championnat,2022-2023,U10,CENTRE SPORTIF GRAMME - rue de Forges-les-Eaux 4 - BATTICE,,,527253
2022/09/18,15:00:00,LA VILLERSOISE,THEUX BC,,Championnat,2022-2023,U18_E,HALL OMNISPORTS - rue du Centre 5 - VILLERS-LE-BOUILLET,,,430035
2022/12/03,10:45:00,MAIL. COMBLAIN,THEUX BC,,Championnat,2022-2023,U8,SALLE OMNISPORTS - rue du Moulin 4 - COMBLAIN-AU-PONT,,,534144
2022/10/29,14:15:00,PEPINSTER EAST BELG,THEUX BC,,Championnat,2022-2023,U14,HALL DU PAIRE - WEGNEZ,,,490092
2022/12/03,09:00:00,PEPINSTER EAST BELG A,THEUX BC,,Championnat,2022-2023,U7,HALL DU PAIRE - WEGNEZ,,,542144
2023/04/15,10:30:00,PEPINSTER EAST BELG A,THEUX BC,,Championnat,2022-2023,U10,HALL DU PAIRE - WEGNEZ,,,527334
2023/04/15,10:30:00,PEPINSTER EAST BELG A,THEUX BC,,Championnat,2022-2023,U8,HALL DU PAIRE - WEGNEZ,,,534334
2023/01/21,14:00:00,PRAYON TROOZ,THEUX BC,,Championnat,2022-2023,U10,SALLE DES SPORTS - rue de l'Eglise - TROOZ,,,527215
2022/11/12,17:00:00,PRAYON TROOZ A,THEUX BC A,,Championnat,2022-2023,2P,SALLE DES SPORTS - rue de l'Eglise - TROOZ,,,403115
2022/10/08,13:00:00,R CASINO SPA BC,THEUX BC,,Championnat,2022-2023,U14,COMPLEXE SPORTIF DE WARFAAZ - avenue Amedee Hesse 27 - SPA,,,490066
2022/10/08,11:00:00,R CASINO SPA BC B,THEUX BC,,Championnat,2022-2023,U10,COMPLEXE SPORTIF DE WARFAAZ - avenue Amedee Hesse 27 - SPA,,,527066
2022/11/12,17:00:00,R CASINO SPA BC D,THEUX BC B,,Championnat,2022-2023,4P,COMPLEXE SPORTIF DE WARFAAZ - avenue Amedee Hesse 27 - SPA,,,411117
2022/11/19,13:00:00,R HT-PRE OUGREE,THEUX BC,,Championnat,2022-2023,U10,HALL OMNISPORTS - avenue du Centenaire 39 - OUGREE,,,527121
2022/10/16,12:00:00,R LINTHOUT BC,THEUX BC,,Championnat,2022-2023,U15_R,,,,AW120024
2023/02/04,10:30:00,R.UN.BELLAIRE,THEUX BC,,Championnat,2022-2023,U8,SALLE COMMUNALE - rue de l'Hotel Communal - BELLAIRE,,,534232
2022/11/20,13:00:00,RB ALLIANCE ARLON,THEUX BC,,Championnat,2022-2023,U15_R,,,,AW120040
2022/11/05,11:00:00,RB TILFF,THEUX BC,,Championnat,2022-2023,U15_R,HALL OMNISPORTS - rue du Chera - TILFF,,,AW120031
2023/01/22,11:15:00,RB TILFF,THEUX BC,,Championnat,2022-2023,U8,HALL OMNISPORTS - rue du Chera - TILFF,,,534215
2023/01/22,09:45:00,RB TILFF,THEUX BC,,Championnat,2022-2023,U7,HALL OMNISPORTS - rue du Chera - TILFF,,,542215
2022/09/17,19:00:00,RB TILFF C,THEUX BC A,,Championnat,2022-2023,2P,HALL OMNISPORTS - rue du Chera - TILFF,,,403035
2023/01/22,14:00:00,RB TILFF D,THEUX BC B,,Championnat,2022-2023,4P,HALL OMNISPORTS - rue du Chera - TILFF,,,411215
2023/03/04,15:00:00,RBC 4A AYWAILLE A,THEUX BC,,Championnat,2022-2023,U18_E,SALLE OMNISPORTS - Esplanade du Fair-Play 2 - AYWAILLE,,,430273
2023/02/18,17:00:00,RBC 4A AYWAILLE C,THEUX BC B,,Championnat,2022-2023,4P,SALLE OMNISPORTS - Esplanade du Fair-Play 2 - AYWAILLE,,,411253
2022/10/30,15:00:00,RBC ALLEUR,THEUX BC,,Championnat,2022-2023,U18_E,SALLE - rue Monfort - ANS,,,430091
2023/03/19,09:00:00,RBC ALLEUR A,THEUX BC A,,Championnat,2022-2023,U12-C,SALLE - rue Monfort - ANS,,,502153
2023/04/15,14:45:00,RBC ALLEUR B,THEUX BC,,Championnat,2022-2023,U7,SALLE - rue Monfort - ANS,,,542334
2022/10/30,13:00:00,RBC ALLEUR C,THEUX BC A,,Championnat,2022-2023,2P,SALLE - rue Monfort - ANS,,,403091
2022/10/29,14:30:00,RBC AUBEL,THEUX BC A,,Championnat,2022-2023,U12-C,HALL DES SPORTS - ruelle de la Kan - AUBEL,,,502092
2023/01/22,13:30:00,RBC AUBEL B,THEUX BC A,,Championnat,2022-2023,2P,HALL DES SPORTS - ruelle de la Kan - AUBEL,,,403214
2022/10/30,09:00:00,RBC AUBEL D,THEUX BC B,,Championnat,2022-2023,4P,HALL DES SPORTS - ruelle de la Kan - AUBEL,,,411094
2023/03/04,21:00:00,RBC AWANS A,THEUX BC A,,Championnat,2022-2023,2P,HALL OMNISPORTS - rue de l'Eglise 21 - AWANS,,,403273
2023/03/11,13:00:00,RBC BLEGNY,THEUX BC,,Championnat,2022-2023,U10,HALL DES SPORTS - rue Andre Ruwet - BLEGNY,,,527281
2023/04/15,10:00:00,RBC BLEGNY,THEUX BC,,Championnat,2022-2023,U14,HALL DES SPORTS - rue Andre Ruwet - BLEGNY,,,490334
2022/10/29,09:00:00,RBC BLEGNY A,THEUX BC B,,Championnat,2022-2023,U12-G,HALL DES SPORTS - rue Andre Ruwet - BLEGNY,,,506094
2023/02/04,09:30:00,RBC ESNEUX B,THEUX BC,,Championnat,2022-2023,U7,ALFARENA - rue Simonis 5 - ESNEUX,,,542232
2022/11/19,11:00:00,RBC STAVELOT,THEUX BC,,Championnat,2022-2023,U14,HALL OMNISPORTS LES BRESSAIX - quai des Vieux Moulins  6 - STAVELOT,,,490121
2022/12/10,19:00:00,RBC STAVELOT A,THEUX BC A,,Championnat,2022-2023,2P,HALL OMNISPORTS LES BRESSAIX - quai des Vieux Moulins  6 - STAVELOT,,,403151
2023/02/11,10:15:00,RBC STAVELOT A,THEUX BC,,Championnat,2022-2023,U10,HALL OMNISPORTS LES BRESSAIX - quai des Vieux Moulins  6 - STAVELOT,,,527035
2023/04/15,17:00:00,RBC STAVELOT B,THEUX BC B,,Championnat,2022-2023,4P,HALL OMNISPORTS LES BRESSAIX - quai des Vieux Moulins  6 - STAVELOT,,,411331
2023/02/05,15:00:00,RBC VISE,THEUX BC,,Championnat,2022-2023,U18_E,SALLE DE L'ECOLE COMMUNALE - rue de Vise 105 - CHERATTE,,,430232
2022/10/29,09:00:00,RBC VISE A,THEUX BC,,Championnat,2022-2023,U7,SALLE DE L'ECOLE COMMUNALE - rue de Vise 105 - CHERATTE,,,542092
2023/02/04,11:00:00,RBC VISE A,THEUX BC,,Championnat,2022-2023,U14,SALLE DE L'ECOLE COMMUNALE - rue de Vise 105 - CHERATTE,,,490232
2023/02/05,09:00:00,RBC VISE C,THEUX BC,,Championnat,2022-2023,U10,SALLE DE L'ECOLE COMMUNALE - rue de Vise 105 - CHERATTE,,,527232
2022/09/17,11:00:00,RBC WELKENRAEDT,THEUX BC,,Championnat,2022-2023,U14,SALLE INSTITUT ST JOSEPH - rue de l'Eglise 33 - WELKENRAEDT,,,490035
2023/02/18,13:00:00,RBC WELKENRAEDT,THEUX BC B,,Championnat,2022-2023,U12-G,SALLE INSTITUT ST JOSEPH - rue de l'Eglise 33 - WELKENRAEDT,,,506255
2023/03/11,13:30:00,REBOND NEUVILLE,THEUX BC,,Championnat,2022-2023,U8,HALL OMNISPORTS - avenue de la Vecquee 18 B - NEUPRE ,,,534281
2022/10/08,11:45:00,REBOND NEUVILLE A,THEUX BC B,,Championnat,2022-2023,U12-G,HALL OMNISPORTS - avenue de la Vecquee 18 B - NEUPRE ,,,506061
2023/04/30,13:00:00,ROYAL BC WANZE,THEUX BC,,Championnat,2022-2023,U18_E,HALL OMNISPORTS - rue Geo Warzee - WANZE,,,430354
2023/04/30,13:00:00,RSW LIEGE BASKET B,THEUX BC A,,Championnat,2022-2023,U12-C,SALLE BAILLY - place Sainte-Walburge 1 - LIEGE,,,502281
2022/09/25,14:45:00,SAN-MAZUIN BELGRADE,THEUX BC,,Championnat,2022-2023,U15_R,,,,AW120001
2022/09/10,11:00:00,THEUX BC,BCCA NEUFCHATEAU,,Championnat,2022-2023,U15_R,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,AW120006
2022/09/11,09:00:00,THEUX BC,RBC VISE,,Championnat,2022-2023,U18_E,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,430027
2022/09/11,11:00:00,THEUX BC,RBC VISE A,,Championnat,2022-2023,U14,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,490026
2022/09/17,11:00:00,THEUX BC,RBC STAVELOT A,,Championnat,2022-2023,U10,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,527246
2022/09/17,11:00:00,THEUX BC,EAST BELGIUM BDA,,Championnat,2022-2023,U15_R,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,AW120010
2022/09/24,09:00:00,THEUX BC,BC VERVIERS,,Championnat,2022-2023,U14,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,490046
2022/09/25,11:00:00,THEUX BC,HERVE-BATTICE D,,Championnat,2022-2023,U10,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,527046
2022/09/25,10:00:00,THEUX BC,CRISTAL SERAING,,Championnat,2022-2023,U7,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,542046
2022/10/01,11:00:00,THEUX BC,HERVE-BATTICE,,Championnat,2022-2023,U18_E,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,430057
2022/10/01,11:00:00,THEUX BC,R.UN.BELLAIRE,,Championnat,2022-2023,U8,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,534056
2022/10/01,11:00:00,THEUX BC,RBC ESNEUX B,,Championnat,2022-2023,U7,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,542056
2022/10/02,11:00:00,THEUX BC,RBC VISE C,,Championnat,2022-2023,U10,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,527056
2022/10/15,11:00:00,THEUX BC,RBC 4A AYWAILLE A,,Championnat,2022-2023,U18_E,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,430077
2022/11/05,11:00:00,THEUX BC,BC BELLEFLAMME,,Championnat,2022-2023,U18_E,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,430107
2022/10/16,11:00:00,THEUX BC,RBC BLEGNY,,Championnat,2022-2023,U10,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,527076
2022/10/16,09:00:00,THEUX BC,REBOND NEUVILLE,,Championnat,2022-2023,U8,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,534076
2022/10/22,11:00:00,THEUX BC,RB ALLIANCE ARLON,,Championnat,2022-2023,U15_R,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,AW120018
2022/10/23,11:00:00,THEUX BC,PRAYON TROOZ,,Championnat,2022-2023,U10,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,527086
2022/10/23,09:00:00,THEUX BC,RB TILFF,,Championnat,2022-2023,U8,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,534086
2022/10/23,10:00:00,THEUX BC,RB TILFF,,Championnat,2022-2023,U7,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,542086
2022/10/29,11:00:00,THEUX BC,RB TILFF,,Championnat,2022-2023,U15_R,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,AW120026
2022/11/19,11:00:00,THEUX BC,HARIMALIA BC,,Championnat,2022-2023,U18_E,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,430127
2022/11/05,09:00:00,THEUX BC,HARIMALIA BC,,Championnat,2022-2023,U14,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,490106
2022/11/06,10:00:00,THEUX BC,HENRI-CHAPELLE A,,Championnat,2022-2023,U7,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,542076
2022/12/17,09:00:00,THEUX BC,ROYAL BC WANZE,,Championnat,2022-2023,U18_E,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,430167
2022/11/12,11:00:00,THEUX BC,R LINTHOUT BC,,Championnat,2022-2023,U15_R,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,AW120034
2023/02/11,11:00:00,THEUX BC,LA VILLERSOISE,,Championnat,2022-2023,U18_E,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,430247
2022/11/27,11:30:00,THEUX BC,RBC BLEGNY,,Championnat,2022-2023,U14,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,490136
2022/11/27,11:00:00,THEUX BC,PEPINSTER EAST BELG A,,Championnat,2022-2023,U10,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,527136
2022/11/27,09:00:00,THEUX BC,PEPINSTER EAST BELG A,,Championnat,2022-2023,U8,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,534136
2022/11/27,10:00:00,THEUX BC,RBC ALLEUR B,,Championnat,2022-2023,U7,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,542136
2022/11/27,13:00:00,THEUX BC,BC CENTRE GAUME,,Championnat,2022-2023,U15_R,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,AW120042
2023/03/11,11:00:00,THEUX BC,RBC ALLEUR,,Championnat,2022-2023,U18_E,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,430287
2023/03/18,11:00:00,THEUX BC,UN HUY BASKET,,Championnat,2022-2023,U18_E,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,430297
2022/12/17,11:00:00,THEUX BC,SAN-MAZUIN BELGRADE,,Championnat,2022-2023,U15_R,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,AW120046
2023/01/14,09:00:00,THEUX BC,CRISTAL SERAING C,,Championnat,2022-2023,U10,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,527206
2023/01/15,09:00:00,THEUX BC,BC SPRIMONT B,,Championnat,2022-2023,U8,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,534206
2023/01/15,10:00:00,THEUX BC,HERVE-BATTICE A,,Championnat,2022-2023,U7,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,542206
2023/04/01,11:00:00,THEUX BC,BC NINANE,,Championnat,2022-2023,U18_E,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,430267
2023/01/28,11:00:00,THEUX BC,R CASINO SPA BC B,,Championnat,2022-2023,U10,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,527226
2023/01/28,09:00:00,THEUX BC,BC NINANE B,,Championnat,2022-2023,U8,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,534226
2023/01/28,10:00:00,THEUX BC,BC NINANE B,,Championnat,2022-2023,U7,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,542226
2023/04/15,11:00:00,THEUX BC,BC VERVIERS,,Championnat,2022-2023,U18_E,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,430337
2023/04/22,11:00:00,THEUX BC,HENRI-CHAPELLE,,Championnat,2022-2023,U18_E,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,430347
2023/02/11,09:00:00,THEUX BC,RBC WELKENRAEDT,,Championnat,2022-2023,U14,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,490246
2023/02/12,09:00:00,THEUX BC,HENRI-CHAPELLE B,,Championnat,2022-2023,U8,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,534246
2023/02/12,10:00:00,THEUX BC,ALL. FLEMALLE B,,Championnat,2022-2023,U7,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,542246
2023/02/25,09:00:00,THEUX BC,R CASINO SPA BC,,Championnat,2022-2023,U14,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,490266
2023/03/18,09:00:00,THEUX BC,PEPINSTER EAST BELG,,Championnat,2022-2023,U14,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,490296
2023/03/25,09:00:00,THEUX BC,BBC EUPEN,,Championnat,2022-2023,U14,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,490306
2023/03/26,09:00:00,THEUX BC,MAIL. COMBLAIN,,Championnat,2022-2023,U8,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,534306
2023/03/26,10:00:00,THEUX BC,PEPINSTER EAST BELG A,,Championnat,2022-2023,U7,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,542306
2023/04/01,09:00:00,THEUX BC,RBC STAVELOT,,Championnat,2022-2023,U14,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,490316
2023/04/02,11:00:00,THEUX BC,R HT-PRE OUGREE,,Championnat,2022-2023,U10,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,527316
2023/04/02,09:00:00,THEUX BC,HERVE-BATTICE A,,Championnat,2022-2023,U8,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,534296
2023/04/02,09:00:00,THEUX BC,RBC VISE A,,Championnat,2022-2023,U7,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,542296
2023/04/08,09:00:00,THEUX BC,ATLAS A JUPILLE B,,Championnat,2022-2023,U10,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,527296
2022/09/10,19:00:00,THEUX BC A,HERVE-BATTICE A,,Championnat,2022-2023,2P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,403027
2022/09/25,09:00:00,THEUX BC A,BC SPRIMONT A,,Championnat,2022-2023,U12-C,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,502046
2022/10/01,19:00:00,THEUX BC A,ESNEUX S LOUIS UTD D,,Championnat,2022-2023,2P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,403057
2022/10/02,09:00:00,THEUX BC A,HERVE-BATTICE B,,Championnat,2022-2023,U12-C,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,502056
2022/10/13,21:00:00,THEUX BC A,RBC AWANS A,,Championnat,2022-2023,2P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,403077
2022/10/22,19:00:00,THEUX BC A,RBC AUBEL B,,Championnat,2022-2023,2P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,403107
